COD_DUG,DEN_UFF,COD_COM,COM_ISTAT,COM_NOME,PROV,NOME_STRADA
CHIASSO,DEI BORGHERINI,D612,48017,Firenze,FI,CHIASSO DEI BORGHERINI
CHIASSO,DEI DEL BENE,D612,48017,Firenze,FI,CHIASSO DEI DEL BENE
CHIASSO,DEI SOLDANIERI,D612,48017,Firenze,FI,CHIASSO DEI SOLDANIERI
CHIASSO,DEL BUCO,D612,48017,Firenze,FI,CHIASSO DEL BUCO
CHIASSO,DELLE MISURE,D612,48017,Firenze,FI,CHIASSO DELLE MISURE
CHIASSO,DI MANETTO,D612,48017,Firenze,FI,CHIASSO DI MANETTO
CHIASSO,DI SAN BIAGIO,D612,48017,Firenze,FI,CHIASSO DI SAN BIAGIO
CHIASSO,RICASOLI,D612,48017,Firenze,FI,CHIASSO RICASOLI
CHIASSO,SALVIATI,M326,48053,Scarperia e San Piero,FI,CHIASSO SALVIATI
CIRCONVALLAZIONE,SUD,B507,48006,Campi Bisenzio,FI,CIRCONVALLAZIONE SUD
CORSO,ALESSANDRO MANZONI,E466,48024,Lastra a Signa,FI,CORSO ALESSANDRO MANZONI
CORSO,BARTOLOMEO CORSINI,A632,48002,Barberino di Mugello,FI,CORSO BARTOLOMEO CORSINI
CORSO,DEI TINTORI,D612,48017,Firenze,FI,CORSO DEI TINTORI
CORSO,DEL POPOLO,L838,48049,Vicchio,FI,CORSO DEL POPOLO
CORSO,GIACOMO MATTEOTTI,M321,48052,Figline e Incisa Valdarno,FI,CORSO GIACOMO MATTEOTTI
CORSO,GIACOMO MATTEOTTI,C101,48010,Castelfiorentino,FI,CORSO GIACOMO MATTEOTTI
CORSO,GIACOMO MATTEOTTI,B036,48004,Borgo San Lorenzo,FI,CORSO GIACOMO MATTEOTTI
CORSO,GIUSEPPE GARIBALDI,F551,48028,Montelupo Fiorentino,FI,CORSO GIUSEPPE GARIBALDI
CORSO,GIUSEPPE MAZZINI,M321,48052,Figline e Incisa Valdarno,FI,CORSO GIUSEPPE MAZZINI
CORSO,ITALIA,D612,48017,Firenze,FI,CORSO ITALIA
CORSO,MARCO DA GALLIANO,A632,48002,Barberino di Mugello,FI,CORSO MARCO DA GALLIANO
CORSO,VITTORIO VENETO,M321,48052,Figline e Incisa Valdarno,FI,CORSO VITTORIO VENETO
CORTE,DEI BARONI,E466,48024,Lastra a Signa,FI,CORTE DEI BARONI
CORTE,DELLA CASA,L529,48046,Vaglia,FI,CORTE DELLA CASA
CORTE,DI ALTOVEDI,L529,48046,Vaglia,FI,CORTE DI ALTOVEDI
CORTE,LORIS FIORELLI,I684,48043,Sesto Fiorentino,FI,CORTE LORIS FIORELLI
CORTE,NUOVA,L529,48046,Vaglia,FI,CORTE NUOVA
CORTE,PICCHIOTTI,B684,48008,Capraia e Limite,FI,CORTE PICCHIOTTI
CORTE,VECCHIA,L529,48046,Vaglia,FI,CORTE VECCHIA
COSTA,CONTRA,L529,48046,Vaglia,FI,COSTA CONTRA
COSTA,DEI MAGNOLI,D612,48017,Firenze,FI,COSTA DEI MAGNOLI
COSTA,DEL POZZO,D612,48017,Firenze,FI,COSTA DEL POZZO
COSTA,SAN GIORGIO,D612,48017,Firenze,FI,COSTA SAN GIORGIO
COSTA,SCARPUCCIA,D612,48017,Firenze,FI,COSTA SCARPUCCIA
ERTA,DEL CASTELLO,I728,48044,Signa,FI,ERTA DEL CASTELLO
FRAZIONE,BOMBONE,H286,48036,Rignano sull'Arno,FI,FRAZIONE BOMBONE
FRAZIONE,CELLAI,H286,48036,Rignano sull'Arno,FI,FRAZIONE CELLAI
FRAZIONE,LE VALLI,H286,48036,Rignano sull'Arno,FI,FRAZIONE LE VALLI
FRAZIONE,POGGIO ALLA CROCE,M321,48052,Figline e Incisa Valdarno,FI,FRAZIONE POGGIO ALLA CROCE
FRAZIONE,TORRI,H286,48036,Rignano sull'Arno,FI,FRAZIONE TORRI
FRAZIONE,TROGHI,H286,48036,Rignano sull'Arno,FI,FRAZIONE TROGHI
GALLERIA,FOSCO GIACHETTI,I684,48043,Sesto Fiorentino,FI,GALLERIA FOSCO GIACHETTI
GALLERIA,GIUSEPPE DI VITTORIO,B507,48006,Campi Bisenzio,FI,GALLERIA GIUSEPPE DI VITTORIO
GALLERIA,NAZIONI UNITE,I684,48043,Sesto Fiorentino,FI,GALLERIA NAZIONI UNITE
GIARDINI,DEL GEMELLAGGIO,L067,48045,Tavarnelle Val di Pesa,FI,GIARDINI DEL GEMELLAGGIO
GIARDINO,BARDO CORSI SALVIATI,I684,48043,Sesto Fiorentino,FI,GIARDINO BARDO CORSI SALVIATI
GIARDINO,CADUTI DEL 4 AGOSTO 1944,D612,48017,Firenze,FI,GIARDINO CADUTI DEL 4 AGOSTO 1944
GIARDINO,CITTA' DI MAHBES,I684,48043,Sesto Fiorentino,FI,GIARDINO CITTA' DI MAHBES
GIARDINO,GIORGIO LA PIRA,I684,48043,Sesto Fiorentino,FI,GIARDINO GIORGIO LA PIRA
GIARDINO,ROBERT BADEN POWELL,B962,48041,Scandicci,FI,GIARDINO ROBERT BADEN POWELL
ISOLATO,BOCCACCIO INT. A,B962,48041,Scandicci,FI,ISOLATO BOCCACCIO INT. A
ISOLATO,BOCCACCIO INT. B,B962,48041,Scandicci,FI,ISOLATO BOCCACCIO INT. B
ISOLATO,BOCCACCIO INT. C,B962,48041,Scandicci,FI,ISOLATO BOCCACCIO INT. C
ISOLATO,BOCCACCIO INT. E,B962,48041,Scandicci,FI,ISOLATO BOCCACCIO INT. E
ISOLATO,BOCCACCIO INT. F,B962,48041,Scandicci,FI,ISOLATO BOCCACCIO INT. F
ISOLATO,BOCCACCIO INT. G,B962,48041,Scandicci,FI,ISOLATO BOCCACCIO INT. G
ISOLATO,BOCCACCIO INT. H,B962,48041,Scandicci,FI,ISOLATO BOCCACCIO INT. H
LARGO,8 MARZO DEL' 44,D403,48014,Empoli,FI,LARGO 8 MARZO DEL' 44
LARGO,ACHILLE GENNARELLI,D612,48017,Firenze,FI,LARGO ACHILLE GENNARELLI
LARGO,ADONE ZOLI,D612,48017,Firenze,FI,LARGO ADONE ZOLI
LARGO,AGLIENA,C540,48012,Certaldo,FI,LARGO AGLIENA
LARGO,ALCIDE DE GASPERI,E291,48022,Impruneta,FI,LARGO ALCIDE DE GASPERI
LARGO,ALCIDE DE GASPERI,D612,48017,Firenze,FI,LARGO ALCIDE DE GASPERI
LARGO,ALDO BUONCRISTIANO,D612,48017,Firenze,FI,LARGO ALDO BUONCRISTIANO
LARGO,ALDO CAPITINI,I684,48043,Sesto Fiorentino,FI,LARGO ALDO CAPITINI
LARGO,ALINARI,D403,48014,Empoli,FI,LARGO ALINARI
LARGO,ANDREA CORSALI,D403,48014,Empoli,FI,LARGO ANDREA CORSALI
LARGO,ANDREA DEL CASTAGNO,M326,48053,Scarperia e San Piero,FI,LARGO ANDREA DEL CASTAGNO
LARGO,ANDREJ SACHAROV,I684,48043,Sesto Fiorentino,FI,LARGO ANDREJ SACHAROV
LARGO,ANTARTIDE,F551,48028,Montelupo Fiorentino,FI,LARGO ANTARTIDE
LARGO,ANTONIO BANFI,B962,48041,Scandicci,FI,LARGO ANTONIO BANFI
LARGO,ARMANDO SEGATO,D612,48017,Firenze,FI,LARGO ARMANDO SEGATO
LARGO,AUSTRALIA,F551,48028,Montelupo Fiorentino,FI,LARGO AUSTRALIA
LARGO,AVIS,E971,48026,Marradi,FI,LARGO AVIS
LARGO,BARSENE CONTI,D612,48017,Firenze,FI,LARGO BARSENE CONTI
LARGO,BENVENUTO STADERINI,F551,48028,Montelupo Fiorentino,FI,LARGO BENVENUTO STADERINI
LARGO,BRUNO CICOGNANI,D575,48015,Fiesole,FI,LARGO BRUNO CICOGNANI
LARGO,BRUNO FANCIULLACCI,D612,48017,Firenze,FI,LARGO BRUNO FANCIULLACCI
LARGO,CADUTI MILITARI E CIVILI NELLE MISSIONI INTERNAZIONALI PER LA PACE,I684,48043,Sesto Fiorentino,FI,LARGO CADUTI MILITARI E CIVILI NELLE MISSIONI INTERNAZIONALI PER LA PACE
LARGO,CADUTI NEI LAGER,L067,48045,Tavarnelle Val di Pesa,FI,LARGO CADUTI NEI LAGER
LARGO,CAPITELLONI,I728,48044,Signa,FI,LARGO CAPITELLONI
LARGO,CESARE CANTU',D612,48017,Firenze,FI,LARGO CESARE CANTU'
LARGO,CINQUE MAGGIO,I684,48043,Sesto Fiorentino,FI,LARGO CINQUE MAGGIO
LARGO,CIRILLO MONZANI,D612,48017,Firenze,FI,LARGO CIRILLO MONZANI
LARGO,DEGLI ACERI,B507,48006,Campi Bisenzio,FI,LARGO DEGLI ACERI
LARGO,DEGLI ALPINI,L529,48046,Vaglia,FI,LARGO DEGLI ALPINI
LARGO,DEGLI ALPINI,E971,48026,Marradi,FI,LARGO DEGLI ALPINI
LARGO,DEI MACCHIAIOLI,B962,48041,Scandicci,FI,LARGO DEI MACCHIAIOLI
LARGO,DEI MILLE,B962,48041,Scandicci,FI,LARGO DEI MILLE
LARGO,DEI PINI,A632,48002,Barberino di Mugello,FI,LARGO DEI PINI
LARGO,DEL BOSCHETTO,D612,48017,Firenze,FI,LARGO DEL BOSCHETTO
LARGO,DEL POPOLO SAHARAWI,I684,48043,Sesto Fiorentino,FI,LARGO DEL POPOLO SAHARAWI
LARGO,DEL RANOCCHIETTO,D612,48017,Firenze,FI,LARGO DEL RANOCCHIETTO
LARGO,DELLA LIBERAZIONE,D612,48017,Firenze,FI,LARGO DELLA LIBERAZIONE
LARGO,DELLA PACE,H286,48036,Rignano sull'Arno,FI,LARGO DELLA PACE
LARGO,DELLA RESISTENZA,D403,48014,Empoli,FI,LARGO DELLA RESISTENZA
LARGO,DELLE GROTTE,F551,48028,Montelupo Fiorentino,FI,LARGO DELLE GROTTE
LARGO,DINO CIALDI,D612,48017,Firenze,FI,LARGO DINO CIALDI
LARGO,DON E. CORSINOVI,L838,48049,Vicchio,FI,LARGO DON E. CORSINOVI
LARGO,DON LUIGI GASPERI,B036,48004,Borgo San Lorenzo,FI,LARGO DON LUIGI GASPERI
LARGO,ECKART PETERICH,D612,48017,Firenze,FI,LARGO ECKART PETERICH
LARGO,ELSA,C540,48012,Certaldo,FI,LARGO ELSA
LARGO,ENRICO CARUSO,D612,48017,Firenze,FI,LARGO ENRICO CARUSO
LARGO,ENRICO FERMI,F648,48030,Montespertoli,FI,LARGO ENRICO FERMI
LARGO,ENRICO FERMI,D612,48017,Firenze,FI,LARGO ENRICO FERMI
LARGO,FABRIZIO DE ANDRE,M326,48053,Scarperia e San Piero,FI,LARGO FABRIZIO DE ANDRE
LARGO,FEDERICO FELLINI,F648,48030,Montespertoli,FI,LARGO FEDERICO FELLINI
LARGO,FRATELLI ALINARI,D612,48017,Firenze,FI,LARGO FRATELLI ALINARI
LARGO,FRATELLI ROSSELLI,B962,48041,Scandicci,FI,LARGO FRATELLI ROSSELLI
LARGO,GASPARE SPONTINI,B962,48041,Scandicci,FI,LARGO GASPARE SPONTINI
LARGO,GIANFRANCO BARTOLINI,D612,48017,Firenze,FI,LARGO GIANFRANCO BARTOLINI
LARGO,GINO MAZZONI,F648,48030,Montespertoli,FI,LARGO GINO MAZZONI
LARGO,GIORGIO BURZIO,D612,48017,Firenze,FI,LARGO GIORGIO BURZIO
LARGO,GIOVANNI ALESSANDRO BRAMBILLA,D612,48017,Firenze,FI,LARGO GIOVANNI ALESSANDRO BRAMBILLA
LARGO,GIUSEPPE POGGIALI,B036,48004,Borgo San Lorenzo,FI,LARGO GIUSEPPE POGGIALI
LARGO,GUIDO NOVELLO,D612,48017,Firenze,FI,LARGO GUIDO NOVELLO
LARGO,IACOPO DELLA QUERCIA,D612,48017,Firenze,FI,LARGO IACOPO DELLA QUERCIA
LARGO,ISAAC NEWTON,F648,48030,Montespertoli,FI,LARGO ISAAC NEWTON
LARGO,ISLANDA,D612,48017,Firenze,FI,LARGO ISLANDA
LARGO,JEAN HENRY DUNANT,I684,48043,Sesto Fiorentino,FI,LARGO JEAN HENRY DUNANT
LARGO,L. BOCCHERINI,C101,48010,Castelfiorentino,FI,LARGO L. BOCCHERINI
LARGO,L. CHINI,B036,48004,Borgo San Lorenzo,FI,LARGO L. CHINI
LARGO,LEONARDO DA VINCI,D575,48015,Fiesole,FI,LARGO LEONARDO DA VINCI
LARGO,LOUIS BRAILLE,D612,48017,Firenze,FI,LARGO LOUIS BRAILLE
LARGO,MADONNA DI LORETO,D612,48017,Firenze,FI,LARGO MADONNA DI LORETO
LARGO,MADRE TERESA DI CALCUTTA,I684,48043,Sesto Fiorentino,FI,LARGO MADRE TERESA DI CALCUTTA
LARGO,MANISES,F551,48028,Montelupo Fiorentino,FI,LARGO MANISES
LARGO,MARTIN LUTHER KING,M326,48053,Scarperia e San Piero,FI,LARGO MARTIN LUTHER KING
LARGO,MARTIRI DELLE FOIBE,D612,48017,Firenze,FI,LARGO MARTIRI DELLE FOIBE
LARGO,MICHELE LIVERANI,D612,48017,Firenze,FI,LARGO MICHELE LIVERANI
LARGO,NOVE NOVEMBRE,I684,48043,Sesto Fiorentino,FI,LARGO NOVE NOVEMBRE
LARGO,OLOF PALME,I684,48043,Sesto Fiorentino,FI,LARGO OLOF PALME
LARGO,P.L. DA PALESTRINA,B962,48041,Scandicci,FI,LARGO P.L. DA PALESTRINA
LARGO,PAOLO FREZZA,D612,48017,Firenze,FI,LARGO PAOLO FREZZA
LARGO,PIERO BARGELLINI,D612,48017,Firenze,FI,LARGO PIERO BARGELLINI
LARGO,PIERO PALAGI,D612,48017,Firenze,FI,LARGO PIERO PALAGI
LARGO,PIETRO CAPEI,D612,48017,Firenze,FI,LARGO PIETRO CAPEI
LARGO,PIETRO NENNI,M326,48053,Scarperia e San Piero,FI,LARGO PIETRO NENNI
LARGO,PIETRO PAOLO BOSCOLI,D612,48017,Firenze,FI,LARGO PIETRO PAOLO BOSCOLI
LARGO,POPOLO SAHARAWI,B507,48006,Campi Bisenzio,FI,LARGO POPOLO SAHARAWI
LARGO,PORTA LEOPOLDA,D612,48017,Firenze,FI,LARGO PORTA LEOPOLDA
LARGO,PROPOSITURA,C101,48010,Castelfiorentino,FI,LARGO PROPOSITURA
LARGO,SAINT FONS,E466,48024,Lastra a Signa,FI,LARGO SAINT FONS
LARGO,SALTINI,L529,48046,Vaglia,FI,LARGO SALTINI
LARGO,SAN PIERO,F551,48028,Montelupo Fiorentino,FI,LARGO SAN PIERO
LARGO,SAN ZANOBI,B962,48041,Scandicci,FI,LARGO SAN ZANOBI
LARGO,STEPHEN BIKO,I684,48043,Sesto Fiorentino,FI,LARGO STEPHEN BIKO
LARGO,TUNISI,D612,48017,Firenze,FI,LARGO TUNISI
LARGO,VASCO PUCCINI,B507,48006,Campi Bisenzio,FI,LARGO VASCO PUCCINI
LARGO,VOLONTARI DEL SANGUE,B962,48041,Scandicci,FI,LARGO VOLONTARI DEL SANGUE
LOCALITA',A MANGONE,H222,48035,Reggello,FI,LOCALITA' A MANGONE
LOCALITA',ACQUA ROSSA,H222,48035,Reggello,FI,LOCALITA' ACQUA ROSSA
LOCALITA',ADARCO,H937,48039,San Godenzo,FI,LOCALITA' ADARCO
LOCALITA',AFRICO,H937,48039,San Godenzo,FI,LOCALITA' AFRICO
LOCALITA',AI CIPRESSI,H222,48035,Reggello,FI,LOCALITA' AI CIPRESSI
LOCALITA',AIACCIA,H937,48039,San Godenzo,FI,LOCALITA' AIACCIA
LOCALITA',AL CASINO - CASCIA,H222,48035,Reggello,FI,LOCALITA' AL CASINO - CASCIA
LOCALITA',AL CASINO - S. ELLERO,H222,48035,Reggello,FI,LOCALITA' AL CASINO - S. ELLERO
LOCALITA',AL CASTELLO,H222,48035,Reggello,FI,LOCALITA' AL CASTELLO
LOCALITA',AL MOLINO,H222,48035,Reggello,FI,LOCALITA' AL MOLINO
LOCALITA',AL PALAZZETTO,H222,48035,Reggello,FI,LOCALITA' AL PALAZZETTO
LOCALITA',AL PODERE,H222,48035,Reggello,FI,LOCALITA' AL PODERE
LOCALITA',AL POZZO,H222,48035,Reggello,FI,LOCALITA' AL POZZO
LOCALITA',AL PRATO,H222,48035,Reggello,FI,LOCALITA' AL PRATO
LOCALITA',AL SORBO,H222,48035,Reggello,FI,LOCALITA' AL SORBO
LOCALITA',ALBERI,H222,48035,Reggello,FI,LOCALITA' ALBERI
LOCALITA',ALBERI DEL CHERICI,H222,48035,Reggello,FI,LOCALITA' ALBERI DEL CHERICI
LOCALITA',ALLA CASA,H222,48035,Reggello,FI,LOCALITA' ALLA CASA
LOCALITA',ALLA CROCE,H222,48035,Reggello,FI,LOCALITA' ALLA CROCE
LOCALITA',ALLE CASE,H222,48035,Reggello,FI,LOCALITA' ALLE CASE
LOCALITA',ALLE RIPE,H222,48035,Reggello,FI,LOCALITA' ALLE RIPE
LOCALITA',ALLE STABBIE,H222,48035,Reggello,FI,LOCALITA' ALLE STABBIE
LOCALITA',ALPE,H222,48035,Reggello,FI,LOCALITA' ALPE
LOCALITA',ALPE ACQUA FRAGOLA,H222,48035,Reggello,FI,LOCALITA' ALPE ACQUA FRAGOLA
LOCALITA',ALPE CASA ROSSI,H222,48035,Reggello,FI,LOCALITA' ALPE CASA ROSSI
LOCALITA',ALPE PIAN DEI MELI,H222,48035,Reggello,FI,LOCALITA' ALPE PIAN DEI MELI
LOCALITA',ALPE SPIAGGE,G270,48031,Palazzuolo sul Senio,FI,LOCALITA' ALPE SPIAGGE
LOCALITA',ALTOLINI,H222,48035,Reggello,FI,LOCALITA' ALTOLINI
LOCALITA',ALTOVITO,H222,48035,Reggello,FI,LOCALITA' ALTOVITO
LOCALITA',AMOCCIOLI,H286,48036,Rignano sull'Arno,FI,LOCALITA' AMOCCIOLI
LOCALITA',AMPINANA,L838,48049,Vicchio,FI,LOCALITA' AMPINANA
LOCALITA',ANICHINA,H222,48035,Reggello,FI,LOCALITA' ANICHINA
LOCALITA',ARLIANO,B036,48004,Borgo San Lorenzo,FI,LOCALITA' ARLIANO
LOCALITA',ARNETOLO,H222,48035,Reggello,FI,LOCALITA' ARNETOLO
LOCALITA',ARNIA I,H937,48039,San Godenzo,FI,LOCALITA' ARNIA I
LOCALITA',ARNIA II,H937,48039,San Godenzo,FI,LOCALITA' ARNIA II
LOCALITA',ARNIA III,H937,48039,San Godenzo,FI,LOCALITA' ARNIA III
LOCALITA',ASCIONE,D403,48014,Empoli,FI,LOCALITA' ASCIONE
LOCALITA',ASTIETO,H937,48039,San Godenzo,FI,LOCALITA' ASTIETO
LOCALITA',BACIO,H222,48035,Reggello,FI,LOCALITA' BACIO
LOCALITA',BACIO I,H222,48035,Reggello,FI,LOCALITA' BACIO I
LOCALITA',BACIO II,H222,48035,Reggello,FI,LOCALITA' BACIO II
LOCALITA',BADIA A PAGNANA,H286,48036,Rignano sull'Arno,FI,LOCALITA' BADIA A PAGNANA
LOCALITA',BADIA SUSINANA,G270,48031,Palazzuolo sul Senio,FI,LOCALITA' BADIA SUSINANA
LOCALITA',BADIOLA,H222,48035,Reggello,FI,LOCALITA' BADIOLA
LOCALITA',BAGANCI,H222,48035,Reggello,FI,LOCALITA' BAGANCI
LOCALITA',BAGNATOIO,M326,48053,Scarperia e San Piero,FI,LOCALITA' BAGNATOIO
LOCALITA',BAGNATOIO,H937,48039,San Godenzo,FI,LOCALITA' BAGNATOIO
LOCALITA',BANDI,H222,48035,Reggello,FI,LOCALITA' BANDI
LOCALITA',BARBERINA,H222,48035,Reggello,FI,LOCALITA' BARBERINA
LOCALITA',BARBIANA,L838,48049,Vicchio,FI,LOCALITA' BARBIANA
LOCALITA',BARBIANO,E169,48021,Greve in Chianti,FI,LOCALITA' BARBIANO
LOCALITA',BARFOLI,H222,48035,Reggello,FI,LOCALITA' BARFOLI
LOCALITA',BARONCOLI,B406,48005,Calenzano,FI,LOCALITA' BARONCOLI
LOCALITA',BASTO,H222,48035,Reggello,FI,LOCALITA' BASTO
LOCALITA',BATTILORO VIGIANO,B036,48004,Borgo San Lorenzo,FI,LOCALITA' BATTILORO VIGIANO
LOCALITA',BELLAVISTA - CASCIA,H222,48035,Reggello,FI,LOCALITA' BELLAVISTA - CASCIA
LOCALITA',BELLAVISTA - SAN DONATO,H222,48035,Reggello,FI,LOCALITA' BELLAVISTA - SAN DONATO
LOCALITA',BELLAVISTA (BELVEDERE),H222,48035,Reggello,FI,LOCALITA' BELLAVISTA (BELVEDERE)
LOCALITA',BELLOSGUARDO - CANCELLI,H222,48035,Reggello,FI,LOCALITA' BELLOSGUARDO - CANCELLI
LOCALITA',BELLOSGUARDO - SAN DONATO,H222,48035,Reggello,FI,LOCALITA' BELLOSGUARDO - SAN DONATO
LOCALITA',BELVEDERE,H222,48035,Reggello,FI,LOCALITA' BELVEDERE
LOCALITA',BELVEDERE,C101,48010,Castelfiorentino,FI,LOCALITA' BELVEDERE
LOCALITA',BELVEDERE,C101,48010,Castelfiorentino,FI,LOCALITA' BELVEDERE
LOCALITA',BIBBIANA,G270,48031,Palazzuolo sul Senio,FI,LOCALITA' BIBBIANA
LOCALITA',BIBBIANO - CASINO,G420,48032,Pelago,FI,LOCALITA' BIBBIANO - CASINO
LOCALITA',BIBBIANO - I SODI,G420,48032,Pelago,FI,LOCALITA' BIBBIANO - I SODI
LOCALITA',BIBBIANO - LA CHIESA,G420,48032,Pelago,FI,LOCALITA' BIBBIANO - LA CHIESA
LOCALITA',BIBBIANO - LE PIANTE,G420,48032,Pelago,FI,LOCALITA' BIBBIANO - LE PIANTE
LOCALITA',BIBBIANO - MORANDICCI,G420,48032,Pelago,FI,LOCALITA' BIBBIANO - MORANDICCI
LOCALITA',BIBBIANO - MORANDICCI DI SOPRA,G420,48032,Pelago,FI,LOCALITA' BIBBIANO - MORANDICCI DI SOPRA
LOCALITA',BIBBIANO - MORANDICCI DI SOTTO,G420,48032,Pelago,FI,LOCALITA' BIBBIANO - MORANDICCI DI SOTTO
LOCALITA',BIBBIANO - POGGIO AL COMMISSARIO,G420,48032,Pelago,FI,LOCALITA' BIBBIANO - POGGIO AL COMMISSARIO
LOCALITA',BIGAZZI AL VERGELLO,H222,48035,Reggello,FI,LOCALITA' BIGAZZI AL VERGELLO
LOCALITA',BILLASSO,H222,48035,Reggello,FI,LOCALITA' BILLASSO
