"ISTITUTO","CODICE ISTITUTO","2010 FEMMINE","2010 MASCHI","2010 TOTALE","2011 FEMMINE","2011 MASCHI","2011 TOTALE","2012 FEMMINE","2012 MASCHI","2012 TOTALE","2013 FEMMINE","2013 MASCHI","2013 TOTALE","2014 FEMMINE","2014 MASCHI","2014 TOTALE","2015 FEMMINE","2015 MASCHI","2015 TOTALE","2010 STRANIERI","2011 STRANIERI","2012 STRANIERI","2013 STRANIERI","2014 STRANIERI","2015 STRANIERI","2010 STRANIERI II GENERAZIONE","2011 STRANIERI II GENERAZIONE","2012 STRANIERI II GENERAZIONE","2013 STRANIERI II GENERAZIONE","2014 STRANIERII II GENERAZIONE","2015 STRANIERI II GENERAZIONE","2010 RITARDO CLASSE III","2011 RITARDO CLASSE III","2012 RITARDO CLASSE III","2013 RITARDO CLASSE III","2014 RITARDO CLASSE III","2015 RITARDO CLASSE III","2010 ESITI NEGATIVI CON RITIRATI","2011 ESITI NEGATIVI CON RITIRATI","2012 ESITI NEGATIVI CON RITIRATI","2013 ESITI NEGATIVI CON RITIRATI","2014 ESITI NEGATIVI CON RITIRATI","2015 ESITI NEGATIVI CON RITIRATI","2010 ESITI NEGATIVI SENZA RITIRATI","2011 ESITI NEGATIVI SENZA RITIRATI","2012 ESITI NEGATIVI SENZA RITIRATI","2013 ESITI NEGATIVI SENZA RITIRATI","2014 ESITI NEGATIVI SENZA RITIRATI","2015  ESITI NEGATIVI SENZA RITIRATI"
"IIS  Il Pontormo","FIIS027001",436,509,945,828,549,1377,832,525,1357,835,551,1386,857,598,1455,862,611,1473,39,63,70,92,97,103,12,15,19,30,40,41,13,20,20,41,21,44,47,86,108,88,125,115,44,85,105,82,119,105
"IIS  Istituto Tecnico Agrario e Prof. Agric.","FIIS00700Q",188,563,751,195,578,773,220,626,846,238,700,938,273,790,1063,269,834,1103,22,22,24,29,39,30,6,5,3,3,9,7,77,64,45,65,83,79,120,106,112,160,122,200,107,106,110,151,116,188
"IIS  Leonardo da Vinci","FIIS01700A",231,1389,1620,244,1373,1617,271,1413,1684,301,1406,1707,303,1471,1774,293,1477,1770,376,399,443,453,480,449,26,35,48,57,84,114,206,177,235,206,235,211,428,404,462,518,472,382,347,327,356,467,387,326
"IIS  Machiavelli-Capponi","FIIS00100R",1337,341,1678,1335,369,1704,1318,379,1697,1318,408,1726,1306,436,1742,1233,401,1634,79,86,96,102,107,108,12,14,17,28,39,45,45,52,36,28,23,25,114,81,75,92,92,95,79,80,71,70,88,80
"IIS  Nicolodi - Elsa Morante - Ginori Conti","FIIS004008",717,232,949,687,232,919,656,226,882,642,223,865,666,236,902,653,270,923,137,145,146,136,145,100,6,6,10,11,20,9,117,128,98,69,68,58,156,114,95,103,96,126,138,114,86,83,90,124
"IIS  Piero Calamandrei","FIIS03100L",739,515,1254,789,516,1305,846,546,1392,855,562,1417,833,529,1362,849,563,1412,109,139,159,170,195,212,33,39,44,49,69,83,42,60,58,63,80,68,184,216,184,185,40,146,177,215,175,165,40,122
"IIS  Russell - Newton","FIIS00900B",615,863,1478,606,798,1404,624,768,1392,659,706,1365,706,624,1330,758,665,1423,109,122,118,133,149,195,8,11,13,21,35,54,100,66,66,86,89,53,194,180,226,256,178,209,167,180,225,215,149,192
"IIS  Salvemini - Duca d`Aosta","FIIS013003",183,533,716,170,524,694,177,494,671,187,484,671,189,464,653,199,480,679,112,101,111,127,120,121,17,20,25,23,29,36,48,47,40,30,35,34,129,94,65,76,59,77,112,84,65,67,51,53
"IIS  Sassetti - Peruzzi","FIIS02900L",356,200,556,380,236,616,383,251,634,442,311,753,478,322,800,525,362,887,233,299,327,402,399,418,30,31,41,66,91,113,67,82,50,91,86,128,143,209,113,208,292,300,142,128,105,196,268,276
"IIS  Vasari","FIIS01100B",462,737,1199,441,714,1155,455,717,1172,460,693,1153,456,727,1183,456,734,1190,122,123,127,125,120,112,10,15,10,17,20,23,71,72,52,62,81,64,191,139,149,137,182,185,174,138,147,108,153,157
"IIS  Virgilio","FIIS01400V",894,356,1250,995,384,1379,1021,375,1396,1085,438,1523,1120,406,1526,1080,393,1473,66,83,76,88,96,107,16,20,21,32,39,48,36,36,51,50,61,38,104,105,110,177,172,128,95,105,101,154,156,117
"IIS Agnoletti","FIIS018006",309,428,737,319,441,760,359,463,822,387,470,857,409,482,891,424,469,893,24,23,28,34,39,48,7,5,7,13,11,18,20,6,14,24,19,18,47,33,65,47,14,27,38,30,65,39,12,18
"IIS Gobetti ﾖ Volta","FIIS02800R",690,767,1457,698,791,1489,702,793,1495,671,822,1493,680,871,1551,718,899,1617,95,95,99,107,105,95,15,12,9,21,18,18,60,50,60,69,61,73,164,151,145,137,108,137,151,139,137,133,108,136
"IM  Giovanni Pascoli","FIPM02000L",722,113,835,750,134,884,782,174,956,814,210,1024,839,217,1056,879,222,1101,101,103,102,101,98,86,18,20,20,26,33,36,45,50,38,25,39,40,72,79,95,106,80,72,58,71,91,100,66,59
"LA  Leon Battista Alberti","FISL01000T",433,201,634,380,194,574,367,178,545,345,178,523,353,173,526,340,185,525,42,41,52,49,42,53,8,12,9,8,7,6,40,52,38,60,55,50,99,61,60,98,73,27,78,61,60,82,73,10
"LC  Dante","FIPC02000C",261,171,432,276,195,471,280,222,502,255,224,479,285,241,526,264,238,502,6,11,12,16,22,22,1,3,3,3,7,10,3,3,5,10,15,16,37,28,30,28,35,31,35,28,28,25,31,22
"LC  Galileo","FIPC030003",425,268,693,454,281,735,467,258,725,456,246,702,442,253,695,454,213,667,20,19,20,16,16,13,2,3,3,2,4,4,15,15,16,24,13,10,35,40,18,32,22,18,26,40,18,30,17,17
"LC  Marsilio Ficino","FIPC035006",32,26,58,41,23,64,53,24,77,45,32,77,48,40,88,47,41,88,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,0,2,1,1,8,3,3,5,0,1,8,3,3,5
"LC  Michelangiolo","FIPC04000N",680,364,1044,616,312,928,559,295,854,510,274,784,484,242,726,454,236,690,15,18,17,17,15,16,4,5,4,6,6,7,18,19,16,22,15,8,78,44,33,34,20,19,61,44,31,32,16,19
"LC  S.S. Annunziata","FIPC180001",244,99,343,234,117,351,236,124,360,255,135,390,263,149,412,258,157,415,24,27,28,30,31,28,8,9,11,10,12,11,12,7,12,11,15,10,34,22,37,13,9,13,12,20,37,13,9,13
"LC  Sacro Cuore","FIPC04500R",69,37,106,66,39,105,72,41,113,83,42,125,89,46,135,83,50,133,4,4,13,14,26,21,0,1,3,4,11,10,16,1,3,2,2,1,7,4,1,3,7,4,7,4,1,3,7,4
"LC  Santa Maria degli Angeli","FIPCI25001",0,0,0,0,0,0,0,0,0,15,16,31,20,23,43,34,36,70,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,1,1,0,0,0,0,1,1,0
"LL  Conservatorio S.S. Annunziata","FIPL06500X",35,11,46,34,12,46,46,18,64,47,27,74,50,35,85,53,36,89,1,3,6,6,7,6,0,2,5,5,6,6,1,2,0,0,4,0,2,5,2,2,1,0,2,0,2,2,0,0
"LL  Suore Serve di Maria Addolorata","FIPL07500E",41,16,57,33,16,49,29,18,47,31,15,46,31,12,43,39,18,57,6,5,6,2,5,5,2,1,2,1,0,0,1,1,4,0,3,7,1,2,2,1,5,2,1,2,2,1,1,2
"LS  Antonio Gramsci","FIPS100007",217,351,568,231,381,612,235,392,627,248,407,655,243,422,665,265,450,715,23,27,35,33,34,40,6,9,11,10,10,12,24,8,4,14,23,11,45,54,41,42,39,39,35,54,41,32,35,33
"LS  Calasanzio","FIPS035009",39,88,127,35,74,109,34,78,112,30,61,91,27,54,81,29,55,84,2,1,2,2,1,2,0,0,1,1,1,1,5,6,4,5,2,3,8,4,5,5,0,5,8,2,5,3,0,5
"LS  Cavour - Pacinotti","FIPS02500P",98,249,347,90,217,307,117,216,333,93,202,295,88,165,253,99,173,272,9,18,17,8,14,15,0,1,3,3,5,4,23,27,21,19,8,13,25,37,18,33,15,22,25,14,18,12,13,22
"LS  Don Bosco","FIPS08500A",84,159,243,69,144,213,52,113,165,46,106,152,26,77,103,45,103,148,9,5,4,3,1,1,1,0,2,1,1,1,10,12,5,4,5,7,18,16,19,3,0,1,18,16,19,3,0,1
"LS  Guido Castelnuovo","FIPS04000R",470,714,1184,479,716,1195,492,732,1224,495,723,1218,493,750,1243,496,740,1236,47,44,42,34,42,56,9,9,11,7,10,23,27,31,16,19,28,12,110,56,69,59,88,54,93,56,66,54,84,54
"LS  Leonardo da Vinci","FIPS030006",409,543,952,445,554,999,434,563,997,425,562,987,395,573,968,413,573,986,45,51,52,53,68,75,17,20,19,21,28,34,20,26,17,13,23,18,91,98,59,56,26,68,84,98,57,52,25,64
"LS  Niccol� Rodolico","FIPS21000P",352,562,914,402,546,948,401,558,959,398,534,932,371,515,886,346,507,853,43,36,43,36,37,25,10,9,14,14,15,10,23,19,13,16,11,12,93,63,57,59,43,34,88,63,57,55,43,34
"LS  Santa Marta","FIPS065005",53,70,123,51,65,116,51,66,117,47,70,117,42,66,108,40,64,104,1,0,0,0,0,0,0,0,0,0,0,0,12,6,4,9,4,3,16,14,7,6,4,2,16,11,7,6,4,2
"LS  Scuole Pie Fiorentine - Padri scolopi","FIPS04500X",121,126,247,122,111,233,99,115,214,86,142,228,68,129,197,66,159,225,6,8,9,16,6,11,2,4,3,2,3,4,12,8,14,10,7,13,10,3,1,16,2,2,6,3,1,15,2,2
