"N","Codice Edificio","COMUNE","VIA/PIAZZA","DENOMINAZIONE STRADA","NUMERO CIVICO","PLESSI SCOLASTICI","GESTORE","ATTIVO SI/NO","SOLO PALESTRA SI/NO","ESISTE_PAL","NUMERO_AUL","NUMERO_LOC","Esistono impianti sportivi propri all'aperto","Tipo di Impianto 1","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 1","Tipo di Impianto 2","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 2","Tipo di Impianto 3","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 3","Tipo di Impianto 4","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 4","Tipo di Impianto 5","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 5","Area esterna a verde","Area esterna con giochi","Indicare le dimensioni complessive dell'area destinata agli impianti sportivi all'aperto","Numero dei posti mensa","Numero dei turni mensa","Se la mensa è dotata di cucina propria: indicare il numero di pasti preparati giornalmente","Se la mensa non è dotata di cucina propria: indicare il numero di pasti sporzionati giornalmente","Altro plesso che utilizzano la mensa 1","Altro plesso che utilizzano la mensa 2","Altro plesso che utilizzano la mensa 3","Altro plesso che utilizzano la mensa 4","Altro plesso che utilizzano la mensa 5"
113,"0480140017","Empoli","Via","Fucini",33,"FISL014016 LA - Virgilio-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
115,"0480140019","Empoli","Via","Cavour",62,"FIIS01400V IIS - Virgilio-FIPC014016 LC Virgilio-","PROVINCIA","SI","NO",0,0,1,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
116,"0480140020","Empoli","Via","Fabiani",4,"FIPC014A16 LC Virgilio (succ)-FIRC016A1D IPSCT - Leonardo Da Vinci (succ)-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
119,"0480140024","Empoli","Via","G. da Empoli",25,"FISL014016 LA - Virgilio-FITL01201X I.T.G. Ferraris - Brunelleschi-FITL012508 I.T.G. Ferraris - Brunelleschi (Corso serale)-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
125,"0480140033","Empoli","Via","Raffaello Sanzio",159,"FIIS027001 IIS - Il Pontormo-FIPS02701B LS - Il Pontormo-FITF01201Q I.T.I. Ferraris - Brunelleschi-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
126,"0480140034","Empoli","Via","Bonistallo",73,"FIIS01600E IIS - Enrico Fermi-FIPM02701C IM - Enrico Fermi-FITD01601R ITC - Enrico Fermi-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
127,"0480140036","Empoli","Via","R. Sanzio",187,"FIIS012007 IIS - Ferraris - Brunelleschi-FIRI01201V IPSIA - Ferraris - Brunelleschi-FITF01201Q I.T.I. Ferraris - Brunelleschi-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
130,"0480140039","Empoli","Via","G. Fabiani",6,"FIRC01601D IPSCT - Leonardo Da Vinci-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
146,"0480170001","Firenze","Via","de Marignolli",1,"FIPS030006 LS - Leonardo da Vinci-","PROVINCIA","SI","NO",1,0,0,1,1,0,,,,,1,1,2,0,,,,,1,1,3,0,,,,,1,1,4,0,,,,,1,1,5,0,,,,,1,1,0,0,0,0,0,0,0,,,,,
147,"0480170002","Firenze","Via","Lamarmora",20,"FIPS04000R LS - Guido Castelnuovo-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
152,"0480170008","Firenze","Via","F. Pucinotti",55,"FIPC02000C LC Dante-","PROVINCIA","SI","NO",1,0,0,1,1,0,,,,,1,1,2,0,,,,,1,1,3,0,,,,,1,1,6,0,,,,,1,1,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
153,"0480170009","Firenze","Via","F. Pucinotti",57,"FIPC02000C LC Dante-","PROVINCIA","SI","SI",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
154,"0480170010","Firenze","Viale","Don Minzoni",58,"FIPM02000L IM - Giovanni Pascoli-","PROVINCIA","SI","NO",1,0,0,1,2,1,,,,,1,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
155,"0480170011","Firenze","Viale","Don Minzoni",58,"FIPM02000L IM - Giovanni Pascoli-","PROVINCIA","SI","SI",1,0,0,1,2,1,,,,,1,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
156,"0480170012","Firenze","Via","Cocchi Antonio",15,"FIPM020A0L IM - Giovanni Pascoli (succ.)-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
157,"0480170014","Firenze","Via","della Colonna","09-nov","FIPC04000N LC Michelangiolo-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
158,"0480170015","Firenze","Via","della Colonna",10,"FIPC040A0N LC Michelangiolo (succ)-FIPS040A0R LS - Guido Castelnuovo (succ)-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,2,0,0,,,,,0,2,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
159,"0480170018","Firenze","Via","Andrea del Sarto","6/A","FITD06000T ITC - Giuseppe Peano-FITD060507 ITC - Giuseppe Peano (serale)-","PROVINCIA","SI","NO",0,0,0,1,1,0,"Saffi","Peano","Gramsci",,0,2,2,0,"Saffi","Peano","Gramsci",,0,2,3,0,"Saffi","Peano","Gramsci",,0,2,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
160,"0480170019","Firenze","Via","Andrea del Sarto","6/A","FITD06000T ITC - Giuseppe Peano-","PROVINCIA","SI","NO",0,0,0,1,1,0,"Peano","Saffi","Gramsci",,0,2,2,0,"Peano","Saffi","Gramsci",,0,2,3,0,"Peano","Saffi","Gramsci",,0,2,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
161,"0480170020","Firenze","Via","Martelli",9,"FIPC030003 LC Galileo-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
162,"0480170021","Firenze","Via","San Gallo",68,"FISL01000T LA - Leon Battista Alberti-FISL010507 LA - Leon Battista Alberti (serale)-","PROVINCIA","SI","NO",1,0,1,1,10,0,,,,,0,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,968,0,0,0,0,,,,,
189,"0480170058","Firenze","Via","Santo Spirito",39,"FIPC001014 ISIS Machiavelli - Liceo Classico e Liceo Sociopsicopedagogico-FIRC006A1V IPSCT - Cellini - Tornabuoni (succ.)-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
191,"0480170060","Firenze","Via","Aurelio Nicolodi",2,"FIRE01000C IPIAC - A. Nicolodi (speciale)-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
200,"0480170307","Firenze","Piazzale","Poggio Imperiale",1,"FIMM16500D Sec. I - S. S. Annunziata-FIPC180001 LC - Educandato Santissima Annunziata-","PROVINCIA","SI","NO",1,0,0,0,6,0,,,,,1,1,7,0,,,,,0,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,1,0,0,250,3,700,0,,,,,
210,"0480170318","Firenze","VIA","San Bartolo a Cintoia",19,"FIRH020A09 IPSAAR - Bernardo Buontalenti (succ.)-","PROVINCIA","SI","NO",2,0,0,2,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
211,"0480170319","Firenze","VIA","San Bartolo a Cintoia",19,"FITN01000P ITT - Marco Polo-","PROVINCIA","SI","SI",2,0,0,2,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
212,"0480170320","Firenze","VIA","S.BARTOLO A CINTOIA",19,"FITN01000P ITT - Marco Polo-","PROVINCIA","SI","NO",0,0,0,1,5,0,,,,,0,1,8,0,,,,,1,1,2,0,,,,,0,1,3,0,,,,,0,2,0,0,,,,,0,0,0,0,3000,0,0,0,0,,,,,
213,"0480170321","Firenze","VIA","DE NICOLA",64,"FITN010A0P ITT - Marco Polo (succ)-","PROVINCIA","SI","NO",0,0,0,0,6,0,,,,,0,3,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
216,"0480170326","Firenze","VIA","BALDOVINETTI","snc","FIPS21000P LS – Niccolò Rodolico-","PROVINCIA","SI","NO",1,0,0,0,2,0,,,,,0,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,1,0,200,100,2,0,170,,,,,
227,"0480170343","Firenze","via","de vespucci",1,"FIRA00701Q IPAA - Firenze-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
228,"0480170344","Firenze","VIA","DE VESPUCCI - Lab.Chimica",1,"FIRA00701Q IPAA - Firenze-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
229,"0480170345","Firenze","VIA","MAGLIABECHI",9,"FISL010A0T LA - Leon Battista Alberti (succ)-","PROVINCIA","SI","NO",1,0,1,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
233,"0480170351","Firenze","PIAZZA","de` Frescobaldi",1,"FIIS00100R IIS – Niccolò Machiavelli-FIPM001018 ISIS Machiavelli - Liceo Internazionale Linguistico-Scientifico e Liceo delle Scienze Sociali-","PROVINCIA","SI","NO",0,0,0,1,1,0,,,,,0,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,180,0,0,0,0,,,,,
235,"0480170353","Firenze","Via","del Podest�",98,"FIPS210A0P LS – Niccolò Rodolico (succ)-","PROVINCIA","SI","NO",0,0,0,1,2,0,,,,,0,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
237,"0480170355","Firenze","VIA","DI SCANDICCI",151,"FIIS019002 IIS - Galileo Galilei-FIPM01901D IM - Galileo Galilei-FITD019018 ITC - Galilei-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
240,"0480170359","Firenze","VIA","DEL GHIRLANDAIO",52,"FITE004012 ITAS - Elsa Morante - Ginori Conti - Nicolodi-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
241,"0480170360","Firenze","VIA","DEL GHIRLANDAIO",52,"FITE004012 ITAS - Elsa Morante - Ginori Conti - Nicolodi-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
242,"0480170361","Firenze","VIA","ANDREA DEL SARTO","6A","FIRH01000P IPSAAR - Aurelio Saffi-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
243,"0480170364","Firenze","VIA","DEL FILARETE",17,"FITF010003 ITI - Antonio Meucci-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
244,"0480170365","Firenze","via","del filarete",17,"FITF010003 ITI - Antonio Meucci-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
245,"0480170366","Firenze","VIA","SAN DONATO","46/48","FIIS02900L IIS - Sassetti-Peruzzi-FIRC02903N IPSCT - Sassetti - Peruzzi-FIRC029533 IPSCT - Sassetti - Peruzzi (serale)-FITN02901R ITT - Sassetti - Peruzzi-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
246,"0480170367","Firenze","VIA","SAN DONATO",50,"FIRC029A3N IPSCT - Sassetti - Peruzzi (succ)-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
248,"0480170370","Firenze","piazzale","di Porta Romana",9,"FISD03000L ISA - Firenze-","PROVINCIA","SI","NO",0,0,0,1,1,0,,,,,0,2,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
251,"0480170373","Firenze","VIA","CHIANTIGIANA","26/A","FIIS004008 IIS - Elsa Morante - Ginori Conti - Nicolodi-FIPM00401Q LSPP - Elsa Morante-FIRF004011 IPSS - Elsa Morante - Ginori Conti - Nicolodi-FIRF00451A IPSS - Elsa Morante - Ginori Conti - Nicolodi (Corso serale)-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
252,"0480170376","Firenze","Via","Mezzetta",7,"FIPS100007 LS - Antonio Gramsci-FIRH010A0P IPSAAR - Aurelio Saffi (succ.)-","PROVINCIA","SI","NO",1,0,0,1,1,0,,,,,1,2,2,0,,,,,1,2,3,0,,,,,0,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
253,"0480170377","Firenze","Via","del Bersaglio",3,"FIPM020B0L IM - Giovanni Pascoli (succ II)-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
256,"0480170381","Firenze","Via","delle Cascine",11,"FIIS00700Q IIS - Istituto Tecnico Agrario e Prof. Agric.-FITA00701G I.T.A. Istituto Tecnico Agrario e Prof. Agric.-FITA00750X I.T.A. Istituto Tecnico Agrario e Prof. Agric. (serale)-","PROVINCIA","SI","NO",0,0,0,1,6,0,,,,,0,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
257,"0480170382","Firenze","Via","delle Cascine",11,"FITA00701G I.T.A. Istituto Tecnico Agrario e Prof. Agric.-","PROVINCIA","SI","NO",0,0,0,1,6,0,,,,,0,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
258,"0480170383","Firenze","Via","delle Cascine",11,"FITA00701G I.T.A. Istituto Tecnico Agrario e Prof. Agric.-","PROVINCIA","SI","NO",0,0,0,1,6,0,,,,,0,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
279,"0480170654","Firenze","VIA","DEL TERZOLLE",91,"FIIS01700A IIS - Leonardo da Vinci-FITF01701V ITIS Leonardo da Vinci-","COMUNE","SI","NO",1,0,0,0,5,0,,"FITF015006","FIRI015009",,1,1,3,0,,"FITF015006","FIRI015009",,1,2,6,0,,"FITF015006","FIRI015009",,1,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
280,"0480170655","Firenze","VIA","DEL TERZOLLE",91,"FITF01701V ITIS Leonardo da Vinci-","COMUNE","SI","NO",1,0,0,1,5,0,,,,,1,1,3,0,,,,,1,2,6,0,,,,,1,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
281,"0480170656","Firenze","VIA","DEL TERZOLLE",91,"FITF01701V ITIS Leonardo da Vinci-","COMUNE","SI","NO",1,0,0,0,5,0,,,,,1,2,3,0,,,,,1,2,6,0,,,,,1,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
282,"0480170657","Firenze","VIA","BENEDETTO DEI",34,"-","COMUNE","NO","NO",1,0,0,0,5,0,,,,,1,1,3,0,,,,,1,2,6,0,,,,,1,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
283,"0480170658","Firenze","VIA","BENEDETTO DEI",34,"FIRI017012 IPSIA Leonardo da Vinci-","COMUNE","SI","NO",1,0,0,1,5,0,,,,,1,1,3,0,,,,,1,2,6,0,,,,,1,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
284,"0480170659","Firenze","VIA","PANCIATICHI",29,"FIRI017012 IPSIA Leonardo da Vinci-FITF01701V ITIS Leonardo da Vinci-","COMUNE","SI","NO",0,0,0,0,5,0,,,,,1,1,3,0,,,,,1,2,6,0,,,,,1,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
285,"0480170660","Firenze","VIA","PANCIATICHI",27,"FITF01701V ITIS Leonardo da Vinci-","COMUNE","SI","NO",1,0,0,0,5,0,,,,,1,1,3,0,,,,,1,2,6,0,,,,,1,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
286,"0480170661","Firenze","VIA","PANCIATICHI",27,"FIRI017012 IPSIA Leonardo da Vinci-FITF01701V ITIS Leonardo da Vinci-","COMUNE","SI","NO",1,0,0,0,5,0,,,,,1,1,3,0,,,,,1,2,6,0,,,,,1,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
287,"0480170662","Firenze","VIA","BENEDETTO DEI",34,"FIRI017012 IPSIA Leonardo da Vinci-FITF01701V ITIS Leonardo da Vinci-","COMUNE","SI","SI",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
288,"0480170663","Firenze","VIA","DE BRUNI",6,"FIRH020009 IPSAAR - Bernardo Buontalenti-FIRH02050P IPSAAR - Bernardo Buontalenti (serale)-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
293,"0480170716","Firenze","Via","Giusti",27,"FIIS013003 IIS - Salvemini - Duca d`Aosta-FITD013019 ITC - Salvemini - Duca d`Aosta-","PROVINCIA","SI","NO",1,0,0,1,1,0,,,,,0,2,2,0,,,,,0,2,3,0,,,,,0,2,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
294,"0480170717","Firenze","Via","Giusti",27,"FITD013019 ITC - Salvemini - Duca d`Aosta-FITL01301Q ITG - Salvemini - Duca d`Aosta-","PROVINCIA","SI","SI",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
